Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Solent NHS Trust,30/11/2021,Voluntary Sector,AMH Community Team,SOCIETY OF ST JAMES,37329703,"26,666.64",Veterans Substance Misuse Link-worker Costs 21/22,SO14 3FR,,,,,GB126622821,6984
Department of Health,Solent NHS Trust,30/11/2021,Computer Hardware Purch,Room Booking System BAC,CGI IT UK LTD,40071891,"37,685.94",CCR557 - Office365 Milestone 6,CF31 9AP,,,,,232615194,GB014068817
Department of Health,Solent NHS Trust,30/11/2021,Lease Rents,Oak Park Childrens Centre,COMMUNITY HEALTH PARTNERSHIPS LTD,40082643,"24,606.98",,M1 5AN,,,,,GB782562113,60218516
Department of Health,Solent NHS Trust,30/11/2021,Service Charge,Oak Park Childrens Centre,COMMUNITY HEALTH PARTNERSHIPS LTD,40082643,"4,040.64",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5412bb55-7d19-5831-af8a-83dfdbc3388b,M1 5AN,,,,,GB782562113,60218516
Department of Health,Solent NHS Trust,30/11/2021,Service Charge,SJH Main Building,NHS PROPERTY SERVICES LTD,40097538,"163,569.53",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0ad11082-6acc-52fb-abb4-7b1a653bb2d1,EC2V 7NG,,,,,156725100,H375050
Department of Health,Solent NHS Trust,30/11/2021,Services Received - NHSTs,Dental - GA,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,40097539,"18,531.75",NHS RENTAL REVENUE PROVIDER TO PROVIDER,PO6 3LY,,,,,,9430032
Department of Health,Solent NHS Trust,30/11/2021,Services Received - NHSTs,Queen Alexandra Hosp,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,40097539,"180,543.17",,PO6 3LY,,,,,,9430032
Department of Health,Solent NHS Trust,30/11/2021,Lease Rents,Aldershot HC,NHS PROPERTY SERVICES LTD,40097543,"110,863.50",,EC2V 7NG,,,,,156725100,H506302
Department of Health,Solent NHS Trust,30/11/2021,Rates,Aldershot HC,NHS PROPERTY SERVICES LTD,40097543,"5,665.71",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4b3dd16d-7a60-50dc-b05f-fd5506857bd3,EC2V 7NG,,,,,156725100,H506302
Department of Health,Solent NHS Trust,30/11/2021,Secndd staff frm othr org,WDC Income,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,40120861,"36,666.67",4100 00000 00R1C NHS INCOME,WF3 1WE,,,,,,40107204
Department of Health,Solent NHS Trust,30/11/2021,Drugs,HIV Outpatients,LLOYDS PHARMACY LTD,40120867,"35,982.02",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/afa52ce8-5e1e-5e3c-bcdc-2a74d61fbf53,CV2 2TX,,,,,222516987,103732
Department of Health,Solent NHS Trust,30/11/2021,Mobile Phones,ICT,VODAFONE LTD,40120868,"45,655.34",,RG14 5FF,,,,,GB 569 9532 77,99128089
Department of Health,Solent NHS Trust,30/11/2021,Secndd staff frm othr org,International recruitment,SOUTHERN HEALTH NHS FOUNDATION TRUST,40133728,"25,451.00",STAFF INCOME NHS - 4744,WF3 1WE,,,,,,43660699
Department of Health,Solent NHS Trust,30/11/2021,Laboratory External Tests,SRH North,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,40133779,"49,103.84",4100 00000 00R1C NHS INCOME,WF3 1WE,,,,,,40107177
Department of Health,Solent NHS Trust,30/11/2021,Secndd staff frm othr org,Vaccine Centre IOW,NHS HAMPSHIRE SOUTHAMPTON AND ISLE OF WIGHT CCG,40145132,"41,892.59",NHS TRUSTS INCOME - NON CONTRACT 44811005,WF3 1WE,,,,,,7034000187
Department of Health,Solent NHS Trust,30/11/2021,Secndd staff frm othr org,Vaccine Centre Soton,NHS HAMPSHIRE SOUTHAMPTON AND ISLE OF WIGHT CCG,40145133,"52,534.27",NHS TRUSTS INCOME - NON CONTRACT 44811005,WF3 1WE,,,,,,7034000190
Department of Health,Solent NHS Trust,30/11/2021,Contr Other External,Moorgreen - Stoneham,SOUTHERN HEALTH NHS FOUNDATION TRUST,40145170,"28,728.09",RENT AT GOSPORT WAR MEMORIAL HOSPITAL 4630,WF3 1WE,,,,,,43661182
Department of Health,Solent NHS Trust,30/11/2021,Contr Other External,ICT,CGI IT UK LTD,40175055,"40,677.96",SP-166 x4 Service Desk analyst resources,CF31 9AP,,,,,232615194,GB014069420
Department of Health,Solent NHS Trust,30/11/2021,Computer Maintenance,ICT,CGI IT UK LTD,40175060,"23,792.19","Call Off PO, Including -192 - x4 Service Desk",CF31 9AP,,,,,232615194,GB014069422
