﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Solent NHS Trust,31/01/2023,Voluntary Sector,Veterans MH HIS,BERKSHIRE HEALTHCARE NHS FOUNDATION TRUST,44805921,66736,HIS extension - Veterans Solent NHS Trust 22/23,RG42 9QW, , , , ,654411648,953952
Department of Health,Solent NHS Trust,31/01/2023,Contr Other External,CGI,CGI IT UK LTD,44977616,400753.15,Uplift to 79261703 CCR635 CGI 6 month Extension June to December 2022 Monthly Service Charge Call Off PO,CF31 9AP, , , , ,232615194,GB014095715
Department of Health,Solent NHS Trust,31/01/2023,Contr Other External,CGI,CGI IT UK LTD,44977617,60345.56,Uplift to 79261703 CCR635 CGI 6 month Extension June to December 2022 Monthly Service Charge Call Off PO,CF31 9AP, , , , ,232615194,GB014095716
Department of Health,Solent NHS Trust,31/01/2023,Sustainability,Project Relocations,SALVIS GROUP LTD,45110659,23000,The Limes & The Orchards - Decarbonisation Modelling & Design,S031 7GE, , , , ,278225090,S2212 04
Department of Health,Solent NHS Trust,31/01/2023,Service Charge,Adelaide Health Centre,COMMUNITY HEALTH PARTNERSHIPS LTD,45121002,41214.38,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4a2c9f8c-1e52-55ea-bafa-a20eb122c0f6,M1 3LD, , , , ,GB782562113,60272968
Department of Health,Solent NHS Trust,31/01/2023,Lease Rents,Oak Park Childrens Centre,COMMUNITY HEALTH PARTNERSHIPS LTD,45121004,31776.8,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/c5806841-c68e-5757-a1d9-184a09271d13,M1 3LD, , , , ,GB782562113,60272963
Department of Health,Solent NHS Trust,31/01/2023,SrvcsRecd-FoundationTrust,Homeless Healthcare,SOUTHERN HEALTH NHS FOUNDATION TRUST,45121093,39597,STAFF INCOME NHS - 4744,WF3 1WE, , , , ,,43663254
Department of Health,Solent NHS Trust,31/01/2023,Contr Other External,ICT,EXPONENTIAL-E,45131004,104400,SNOW Licenses & CGI Contract Novation,E1 8EU, , , , ,798572653,706034
Department of Health,Solent NHS Trust,31/01/2023,Contr Other External,ICT,EXPONENTIAL-E,45131005,99180,SNOW Licenses & CGI Contract Novation,E1 8EU, , , , ,798572653,706032
Department of Health,Solent NHS Trust,31/01/2023,Computer Software/License,Estates & Facilities Management,MICAD SYSTEMS (UK) LTD,45132643,53179.12,"MICAD Year 10 and 11 - 2022, IPR Licence, Hosting, Maintenance and Support Costs",WA14 5UA, , , , ,473515149,JJS064
Department of Health,Solent NHS Trust,31/01/2023,Computer Software/License,Estates & Facilities Management,MICAD SYSTEMS (UK) LTD,45132643,10635.82,,WA14 5UA, , , , ,473515149,JJS064
Department of Health,Solent NHS Trust,31/01/2023,Lease Rents,Adelaide Health Centre,COMMUNITY HEALTH PARTNERSHIPS LTD,45141250,182254.27,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/cab037df-1f44-54be-885d-f33c0d733827,M1 3LD, , , , ,GB782562113,60272967
Department of Health,Solent NHS Trust,31/01/2023,SrvcsRecd-FoundationTrust,Homeless Healthcare,SOUTHERN HEALTH NHS FOUNDATION TRUST,45141288,82878,STAFF INCOME NHS - 4744,WF3 1WE, , , , ,,43663255
Department of Health,Solent NHS Trust,31/01/2023,Computer Software/License,ICT,BYTES SOFTWARE SERVICES LTD,45152413,39211.07,Call off PO for Azure BI support costs 2022/2023 to link to PO 79262909,KT22 7TW, , , , ,823818226,1027278
Department of Health,Solent NHS Trust,31/01/2023,Computer Software/License,ICT,BYTES SOFTWARE SERVICES LTD,45152413,7842.21,http://nww.docserv.wyss.nhs.uk/synergyiim/dist/?val=4864754_20248129_20230103165956,KT22 7TW, , , , ,823818226,1027278
Department of Health,Solent NHS Trust,31/01/2023,Voluntary Sector,Recovery Team North,SOLENT MIND,45152416,75983.8,Portsmouth Support and Recovery (PSR) / Recovery College / Individual Placement and Support (IPS) Peer worker for period 01/04/22-31/03/23,SO17 1XF, , , , ,,INV008978
Department of Health,Solent NHS Trust,31/01/2023,Laboratory External Tests,SRH South,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,45152982,96531,,SO16 6YD, , , , ,GB654942706,1053399
Department of Health,Solent NHS Trust,31/01/2023,Contr Other External,CGI,EXPONENTIAL-E,45153100,39670.28,For Service provided,E1 8EU, , , , ,798572653,706237
Department of Health,Solent NHS Trust,31/01/2023,Contr Other External,CGI,EXPONENTIAL-E,45153120,120331,For Services Provided,E1 8EU, , , , ,798572653,707745
Department of Health,Solent NHS Trust,31/01/2023,Voluntary Sector,Recovery Team North,SOLENT MIND,45166430,60000,Dementia Contract October-December 2022,SO17 1XF, , , , ,,INV008971
